,Name,Postcode,Lat,Lon,Date Closed,Status,Photo Count,Postarea
Zia Lucia,"South Quay Plaza, 75 Hampton Tower Marsh Wall",E14 9WS,51.500903520356,-0.017557786369,,Open,0,E14
Four Quarters East,"Unit 8 Canalside, East Bay Lane, Here East,Queen Elizabeth Park",E15 2GW,51.546921,-0.024073,,Open,0,E15
Lock Inn,"26 East Bay Lane, Here East",E15 2GW,51.54711,-0.02432,,Open,0,E15
Mason & Company,"25 East Bay Lane, Here East, Queen Elizabeth Park",E15 2GW,51.547114,-0.024393,7/9/2018,Permantly Closed-Demoished,0,E15
Hackney Bridge,"Units 1-28 Echo Building, East Bay Lane",E15 2SJ,51.5445,-0.0213,,Open,0,E15
Oiler Bar,"Royal Victoria Dock, Royal Victoria Beach",E16 1AG,51.506601014071,0.017453427261,,Open,0,E16
Husk Brewery Taproom,"Unit 1a, Brunel Street Works, 5 Silvertown Way",E16 1ED,51.513380121875,0.009472587108,,Open,0,E16
Big Penny Brews,"Gate 2B Airside, London City Airport,Westside Pier",E16 2PX,51.503767,0.049476,,Open,0,E16
Custom House Working Men's Social Club & Institute,75 Berwick Road,E16 3DR,51.511,0.0294816,1/1/2010,Permantly Closed-Demoished,0,E16
Luke's Cider Tap,"Unit 3, Georgian Village, 100 Wood Street",E17 3HX,51.588565363475,-0.004363807281,,Open,0,E17
Pretty Decent Brewery & Taproom,"Unit 10, Uplands Business Park, Blackhorse Lane",E17 5QJ,51.591873191268,-0.041483044566,,Open,0,E17
Buxton Club,112f High Street,E17 7JY,51.582847,-0.026834,,Open,0,E17
Walthamstow Working Men's Club,82-84 High Street,E17 7LD,51.582397,-0.029475,,Open,0,E17
Untraditional Pub,"Crate Building, 35 St James Street",E17 7NH,51.580576676974,-0.032591206221,,Open,0,E17
Beer & Burger,368 Hoe Street,E17 9AL,51.579454980794,-0.018290857008,30/7/2022,Closed,0,E17
Pillars Brewery Tap,"Unit 2, Ravenswood Industrial Estate, Shernhall St.",E17 9HQ,51.583705,-0.008457,,Open,0,E17
Trap Taproom,"Unit 4, Ravenswood Industrial Estate, Shernhall Street",E17 9HQ,51.583921330885,-0.008529112932,,Open,0,E17
Vicinity,St Katherines Way,E1W 1LD,51.506488313665,-0.073327322684,,Open,0,E1
Henrys Cafe & Bar,"8 Balkan Walk, Tobacco Dock Shopping Centre",E1W 2SG,51.5084,-0.0593,1/1/2000,Permantly Closed-Demoished,0,E1
Lilly's,75 Wapping High Street,E1W 2YN,51.503228,-0.060067,1/1/2014,Permantly Closed-Demoished,0,E1
Cave Cuvee,250a Bethnal Green Road,E2 0AA,51.5261,-0.0669304,,Open,0,E2
Old Street Brewery Taproom,"Arch 11, Gales Gardens",E2 0EJ,51.5265,-0.0566886,1/10/2021,Closed,0,E2
Three Colts Tavern,199 Cambridge Heath Road,E2 0EL,51.524695733302,-0.055119395256,,Open,0,E2
640 East,The Arches at the Railway Arches 157-162 Malcolm Place,E2 0EU,51.524542,-0.054494,20/3/2020,Closed,0,E2
Taproom by Bethnal Green,"Railway Arch 162, Malcolm Place",E2 0EU,51.524632,-0.054032,20/3/2020,Closed,0,E2
Common Counter at Glass House,118 Bethnal Green Road,E2 6DG,51.525,-0.0712008,26/2/2023,Closed,0,E2
Boxcar Brewery & Taproom,"Unit 1, Birkbeck Street",E2 6JY,51.5257,-0.0558139,23/2/2023,Closed,0,E2
Workers Arms,"Bethnal Green Working Men's Club, 42-44 Pollard Row",E2 6NB,51.5281,-0.063788,9/3/2018,Closed,0,E2
Boundary Bar & Brasserie,2-4 Boundary Street,E2 7DD,51.5242,-0.0762364,,Open,0,E2
Redchurch,107 Redchurch Street,E2 7DL,51.524823,-0.07237,,Open,0,E2
Dorset Estate Social Club,Diss Street,E2 7QY,51.530012,-0.072386,,Open,0,E2
Tequila Mockingbird Shoreditch,6 Kingsland Road,E2 8DA,51.527446312917,-0.077837542328,,Open,0,E2
Hoxton Cabin,132 Kingsland Road,E2 8DP,51.530613,-0.076829,,Open,0,E2
Great Beyond Brewing Taproom,417 Union Walk,E2 8HP,51.529323479516,-0.076832108598,,Open,0,E2
Mamashelter,437 Hackney Road,E2 8PP,51.53201357378,-0.061547285706,,Open,0,E2
Bistrotheque,23-27 Wadeson Street,E2 9DR,51.534047,-0.056148,,Open,0,E2
Gantry,40 Celebration Avenue,E20 1DB,51.5463928469,-0.007923061852,,Open,0,E20
Roots Bar,"3-4 West Park Walk, East Village",E20 1DH,51.546821764048,-0.010163885706,,Open,0,E20
Home Run House,"Unit 1, World Food Court, Westfield, Montfitchet Road",E20 1EJ,51.54323661111,-0.006253929836,,Open,0,E20
Big Easy Westfield,158 Westfield Avenue,E20 1EN,51.543319174574,-0.009017586708,,Open,0,E20
Bumpkin,105-106 The Street,E20 1EN,51.543404,-0.008223,6/10/2019,Closed,0,E20
Lokma,"105-106 Westfield Shopping Centre, The Street",E20 1EN,51.543403776154,-0.008212137286,,Open,0,E20
Stratford Hotel,20 International Way,E20 1FD,51.545296415122,-0.007621704165,,Open,0,E20
Mother Kelly's,27-30 Victory Parade,E20 1FS,51.548041664093,-0.010014906746,,Open,0,E20
Outpost,"Building S5, Unit 5, IQL,",E20 1HZ,51.542089364314,-0.010048115344,,Open,0,E20
Haugen,9 Endeavour Square,E20 1JN,51.541653473545,-0.010011291516,,Open,0,E20
Two More Years,7 Roach Road,E3 2PA,51.540103241909,-0.020864907935,,Open,0,E3
Risa,"221 Grove Road, Bow Wharf",E3 5SN,51.53182,-0.0426,1/1/2009,Permantly Closed-Demoished,0,E3
Chingford United Services Club,18 Kings Road,E4 7EY,51.62911624685,0.001867069217,,Open,0,E4
Blondies,205A Lower Clapton Road,E5 8EG,51.556553247772,-0.055848136771,,Open,0,E5
River Lea Boathouse,"Boathouse, Spring Hill",E5 9BL,51.573376704965,-0.059330539287,,Open,0,E5
Ciderhouse,"Arch 435, Avenue Road",E7 0JN,51.551536553387,0.029559076057,,Open,0,E7
Brew Club Taproom,"Hackney Walk, Arches 7&8, Bohemia Place",E8 1DU,51.54722,-0.053766,,Open,0,E8
Behind this Wall,411 Mare Street,E8 1HY,51.5484,-0.0553254,,Open,0,E8
Hackney Coterie,230B Dalston Lane,E8 1LA,51.548593480694,-0.061094265468,,Open,0,E8
Brewers Bar,77 Shacklewell Lane,E8 2EB,51.552451,-0.071068,,Open,0,E8
Speakeasy,9 Dalston Lane,E8 3DF,51.546433,-0.074699,,Open,0,E8
40ft Brewery Tap,"Bootyard, Abbott Street",E8 3DP,51.546893,-0.073924,,Open,0,E8
Three Sods Brewery Taproom,399 Mentmore Terrace,E8 3PH,51.541454170562,-0.057514607906,17/7/2022,Closed,0,E8
Bar 161,161 Mare Street,E8 3RH,51.5395,-0.0565678,,Open,0,E8
Forest Road Brewery Taproom,1348 Netil Road,E8 3RL,51.537632,-0.058043,,Open,0,E8
Netil 360,1 Westgate Street,E8 3RL,51.537648055079,-0.057780139881,,Open,0,E8
392 Kingslandroad,392 Kingsland Road,E8 4AA,51.541288,-0.076051,,Open,0,E8
Worker's Cafe,404 Kingsland Road,E8 4AA,51.541549,-0.076026,,Open,0,E8
Beer & Burger Store,464 Kingsland Road,E8 4AE,51.542985,-0.075954,,Open,0,E8
Rock Steady,574-576 Kingsland Road,E8 4AR,51.545532,-0.075626,,Open,0,E8
Draughts,337 Acton Mews,E8 4EA,51.536969,-0.075814,,Open,0,E8
Signature Brew Taproom & Venue,"Railway Arch 340, Acton Mews, Haggerston",E8 4EA,51.536641,-0.075893,,Open,0,E8
Off Broadway,63-65 Broadway Market,E8 4PH,51.537377,-0.061401,,Open,0,E8
Mare Street Market,113 Mare Street,E8 4RU,51.537880279665,-0.057210180357,,Open,0,E8
All My Friends,"Unit 1, 96 White Post Lane",E9 5EN,51.542576645849,-0.021835626984,,Open,0,E9
Barge East,"River Lee, Sweetwater Mooring, 98 White Post Lane",E9 5EN,51.542169,-0.021056,,Open,0,E9
HWK,29-31 White Post Lane,E9 5EN,51.543103,-0.02475,,Open,0,E9
Old Street Brewery,"Unit 1, Queens Yard, White Post Lane",E9 5EN,51.542785560679,-0.02294166064,,Open,0,E9
White Post,"Building 4, Schwarz Wharf, 92 White Post Lane",E9 5EN,51.542452874545,-0.022924865099,30/12/2022,Closed,0,E9
Italian Job,130 Cadogan Terrace,E9 5HP,51.539571,-0.027166,,Open,0,E9
Number90 Bar,"90 Main Yard, Wallis Road",E9 5LN,51.544353464439,-0.022696906607,,Open,0,E9
Hackney Pearl,11 Prince Edward Road,E9 5LX,51.5442,-0.025916,,Open,0,E9
Mother Kelly's Bottle Shop,186 Well Street,E9 6QU,51.543764,-0.04706,20/3/2020,Closed,0,E9
Bottlescrue,"Bath House, 52-60 Holborn Viaduct",EC1A 2FD,51.517112,-0.104238,1/5/2007,Permantly Closed-Demoished,0,EC1
Terry Neills Sports Bar,54 Holborn Viacuct,EC1A 2FD,51.5165,-0.102041,1/7/2006,Permantly Closed-Demoished,0,EC1
Lino,90 Bartholomew Close,EC1A 7EB,51.5182,-0.0992344,4/9/2021,Closed,0,EC1
Raduno,85 Charterhouse Street,EC1M 6HJ,51.519679,-0.102167,4/12/2016,Permantly Closed-Demoished,0,EC1
Clerkenwell House,23-27 Hatton Wall,EC1N 8JJ,51.521383,-0.109332,1/1/2012,Permantly Closed-Demoished,0,EC1
Chez Gerard,84-86 Roseberry Avenue,EC1R 4QY,51.526682,-0.108439,1/11/2003,Permantly Closed-Demoished,0,EC1
Compton,48 St John's Square,EC1V 4JJ,51.523139920847,-0.103659288361,,Open,0,EC1
Lost River,"Canto Court, 122 Old Street",EC1V 9BD,51.5249,-0.0925693,15/5/2018,Permantly Closed-Demoished,0,EC1
Golden Bee,Singer Street,EC1V 9DD,51.5260134759,-0.085075347221,,Open,0,EC1
NQ64 Shoreditch,256-260 Old Street,EC1V 9DD,51.526138632815,-0.085174588955,,Open,0,EC1
Liquid Lab,20 City Road,EC1Y 2AJ,51.52234,-0.087334,1/1/2005,Permantly Closed-Demoished,0,EC1
Platform Shoreditch,2b Worship Street,EC2A 2AH,51.522080107525,-0.086005074344,,Open,0,EC2
Wingmans Shoreditch,152-154 Curtain Road,EC2A 3AT,51.526901792558,-0.080229181615,,Open,0,EC2
LaLaLand,17-19 Great Eastern Street,EC2A 3EJ,51.523332143853,-0.079096751288,,Open,0,EC2
New Inn,15 New Inn Yard,EC2A 3EY,51.52456,-0.079555,1/1/2005,Permantly Closed-Demoished,0,EC2
Eighty Four,84-86 Great Eastern Street,EC2A 3JL,51.52597,-0.083199,1/1/2019,Permantly Closed-Demoished,0,EC2
Brasserie Rocque,37 Broadgate Circle,EC2M 2BN,51.518774,-0.083503,15/12/2014,Permantly Closed-Demoished,0,EC2
Stone Horse (Paper Cow),128 Bishopsgate,EC2M 4HX,51.5166,-0.0808,1/1/2011,Permantly Closed-Demoished,0,EC2
Stirling Castle,50 London Wall,EC2M 5TE,51.516967,-0.08774,1/1/1984,Permantly Closed-Demoished,0,EC2
Apples & Pears,Opp platforms 15-18 Liverpool Street Stn,EC2M 7PY,51.5177,-0.0809,1/1/1988,Permantly Closed-Demoished,0,EC2
Jazz Bar,Opp platforms 2-7 Liverpool Street Station,EC2M 7PY,51.5179,-0.082,1/1/1988,Permantly Closed-Demoished,0,EC2
Andrea Adams Court,"6 Adams Court, Old Broad Street",EC2N 1DX,51.514666767128,-0.084624245369,,Open,0,EC2
City House,86 Bishopsgate,EC2N 4AU,51.5156,-0.0818,1/1/2011,Permantly Closed-Demoished,0,EC2
City Golf Club,40 Coleman Street,EC2R 5EH,51.515093,-0.090429,31/7/2017,Permantly Closed-Demoished,0,EC2
Clays City,55 Moorgate,EC2R 6LL,51.516740204699,-0.08907193373,,Open,0,EC2
Butlers Head,11 Telegraph Street,EC2R 7AR,51.5156,-0.0883,1/1/2000,Permantly Closed-Demoished,0,EC2
Bankside,"1 Angel Court, 30 Throgmorton Street",EC2R 7HJ,51.515,-0.087402,1/1/2015,Permantly Closed-Demoished,0,EC2
Goldwood Sports Pub & Kitchen,30-32 Old Jewry,EC2R 8DQ,51.514656752065,-0.090793662566,,Open,0,EC2
Balls Brothers (Carey Street),5-6 Carey Lane,EC2V 8AE,51.515424,-0.09558,3/12/2015,Permantly Closed-Demoished,0,EC2
City Boot,7 Moorfields High Walk,EC2Y 9DP,51.5182,-0.0896,1/8/2015,Permantly Closed-Demoished,0,EC2
Bunker,Cavendish Court off Devonshire Row,EC3A 7BQ,51.516687,-0.080186,1/1/2000,Permantly Closed-Demoished,0,EC3
Tike,3-5 Fenchurch Place,EC3M 4AJ,51.511954,-0.079218,1/5/2010,Permantly Closed-Demoished,0,EC3
Willy's Wine Bar,107 Fenchurch Street,EC3M 5JF,51.5125532609,-0.079227828836,,Open,0,EC3
Aldgate Tap,"Portsoken Pavillion, Aldgate High Street",EC3N 1AF,51.514084977218,-0.077060409193,,Open,0,EC3
Florattica,11-15 Minories,EC3N 1AX,51.513029430899,-0.075093526459,,Open,0,EC3
City Sports Pub & Grill,5 Minories,EC3N 1BJ,51.5134,-0.075682,1/12/2016,Permantly Closed-Demoished,0,EC3
IIAD,"Roman House, 2 Crutched Friars",EC3N 2HT,51.512135,-0.076746,1/12/2012,Permantly Closed-Demoished,0,EC3
City Monk,"Marlow House, Lloyds Avenue",EC3N 3AA,51.5123,-0.078035,1/1/2003,Permantly Closed-Demoished,0,EC3
Roma,14 New London Street,EC3R 7NA,51.511484,-0.079751,4/3/2018,Permantly Closed-Demoished,0,EC3
Feeney's Irish Bar & Lounge,48 Mark Lane,EC3R 7QH,51.509937399408,-0.080385457672,,Open,0,EC3
Number 25,25 Birchin Lane,EC3V 9DJ,51.513105161876,-0.086209464418,17/4/2023,Closed,0,EC3
Tilted Wig,32 Old Bailey,EC4M 7BS,51.5154,-0.102,1/8/2005,Permantly Closed-Demoished,0,EC4
Brasserie Blanc,1 Watling Street,EC4M 9BP,51.513263,-0.095635,21/5/2015,Permantly Closed-Demoished,0,EC4
Balfour at Bow,10 Bow Churchyard,EC4M 9DQ,51.51352336907,-0.093572212828,,Open,0,EC4
Four Sisters Townhouse,"5 Groveland Court, Bow Lane",EC4M 9EH,51.513344,-0.094111,30/11/2019,Closed,0,EC4
Temple Tavern,"2 Budge Row, 11 Queen Victoria Street",EC4N 4XY,51.5129,-0.0901,1/10/2009,Permantly Closed-Demoished,0,EC4
Bonapartes,Cannon Street Station,EC4N 6AP,51.51137,-0.089943,1/1/2009,Permantly Closed-Demoished,0,EC4
Wagtail,68 King William Street,EC4N 7HR,51.511043085153,-0.086607950262,,Open,0,EC4
Caravan City,22 Bloomberg Arcade,EC4N 8AR,51.512011968713,-0.091239559525,,Open,0,EC4
Slug & Lettuce,25 Bucklersbury,EC4N 8DH,51.51279,-0.09035,1/10/2007,Permantly Closed-Demoished,0,EC4
Listing,"Cannon Green, 27 Bush Lane",EC4R 0AA,51.510670884724,-0.089600169312,,Open,0,EC4
Bolthole,2a Suffolk Lane,EC4R 0AT,51.5109,-0.0892623,26/3/2023,T,0,EC4
Sabines Rooftop Bar,10 Godliman Street,EC4V 5AJ,51.512776630559,-0.099433886508,,Open,0,EC4
Davy's,10 Creed Lane,EC4V 5BR,51.51351,-0.10091,19/10/2011,Permantly Closed-Demoished,0,EC4
Humble Grape,1 St Bride's Passage,EC4Y 8EJ,51.5136,-0.105378,1/8/2016,Permantly Closed-Demoished,0,EC4
